﻿GLA Area 2021,,,,,,,,,,,,,,,,,,,
_Collision Id,Borough Name,Borough Number,Easting,Northing,_Vehicle Id,Vehicle Type Banded,Vehicle Type,Vehicle Manoeuvres,Vehicle Skidding and Overturning,Vehicle Restricted Lane,Location of Vehicle at First Impact,Vehicle Hit Object in Carriageway,Vehicle Leaving Carriageway,Vehicle Hit Object Off Carriageway,First Point of Impact,Journey Purpose,Driver Gender,Driver Age,Driver age (Banded)
1210332450,Wandsworth,10,523696,173914,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Left Cwy Offside,Wall Or Fence,Front Hit First,Unknown,Not Traced,20,17-24
1210332451,Barking & Dagenham,16,544645,184569,1,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,22,17-24
1210332451,Barking & Dagenham,16,544645,184569,2,Car,Car,U-turning,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,O/S Hit First,Comm To/From Work,Male,40,35-64
1210332456,Brent,28,520678,183912,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Comm To/From Work,Male,21,17-24
1210332456,Brent,28,520678,183912,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Male,57,35-64
1210332460,Enfield,32,534294,196277,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Male,35,35-64
1210332460,Enfield,32,534294,196277,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Other/Not Known,Male,26,25-34
1210332460,Enfield,32,534294,196277,3,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Jny Part Of Work,Male,51,35-64
1210332461,Lambeth,9,529432,175269,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,47,35-64
1210332461,Lambeth,9,529432,175269,2,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210332463,Tower Hamlets,5,537343,182850,1,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Male,18,17-24
1210332463,Tower Hamlets,5,537343,182850,2,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,31,25-34
1210332468,Tower Hamlets,5,534353,182614,1,Goods Vehicle,GDS =< 3.5T,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Male,20,17-24
1210332468,Tower Hamlets,5,534353,182614,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,N/S Hit First,Other/Not Known,Male,67,65+
1210332469,Harrow,29,514657,189491,1,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Unknown,Male,20,17-24
1210332469,Harrow,29,514657,189491,2,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Male,43,35-64
1210332470,Merton,22,527901,170184,1,Car,Car,Turning Left,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,21,17-24
1210332472,Camden,2,530051,182207,1,Goods Vehicle,GDS 3.5-7.5T,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,45,35-64
1210332472,Camden,2,530051,182207,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,N/S Hit First,Unknown,Male,59,35-64
1210332473,Barking & Dagenham,16,548665,183780,1,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,Footway,Jct App,Hit Kerb,Did Not Leave,None,O/S Hit First,Comm To/From Work,Male,38,35-64
1210332473,Barking & Dagenham,16,548665,183780,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,N/S Hit First,Unknown,Male,,Unknown
1210332488,Lambeth,9,530296,175080,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Male,23,17-24
1210332488,Lambeth,9,530296,175080,2,Powered 2 Wheeler,M/C 50-125CC,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Comm To/From Work,Male,24,17-24
1210332496,Havering,15,552682,187393,1,Goods Vehicle,GDS =< 3.5T,Turning Left,No Skidding/Overturn,On Main CW - Not Rest.,Entering Main Rd,None,Did Not Leave,None,Front Hit First,Unknown,Male,68,65+
1210332496,Havering,15,552682,187393,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,O/S Hit First,Other/Not Known,Female,54,35-64
1210332499,Ealing,27,518628,181695,1,Private Hire,Private Hire - Licensed,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Jny Part Of Work,Male,41,35-64
1210332499,Ealing,27,518628,181695,2,Other Vehicle,Other Vehicle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210332500,Barnet,30,520257,190266,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Comm To/From Work,Male,26,25-34
1210332500,Barnet,30,520257,190266,2,Goods Vehicle,GDS =< 3.5T,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210332503,Hackney,4,532734,182800,1,Bus Or Coach,London Bus,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Did Not Impact,Other/Not Known,Male,41,35-64
1210332506,Lewisham,7,535692,176810,1,Goods Vehicle,GDS =< 3.5T,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,Hit Oth Object,Left Cwy Offside,None,O/S Hit First,Jny Part Of Work,Male,32,25-34
1210332506,Lewisham,7,535692,176810,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,Hit Animal (Not Rid-horse),Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,50,35-64
1210332508,Brent,28,519378,186597,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Female,47,35-64
1210332509,Waltham Forest,13,538083,187932,1,Private Hire,Private Hire - Licensed,Slowing Or Stopping,No Skidding/Overturn,Cycle Lane (On CWY),Entering Main Rd,None,Left Cwy Nearside,None,Front Hit First,Jny Part Of Work,Male,49,35-64
1210332509,Waltham Forest,13,538083,187932,2,Pedal Cycle,Pedal Cycle,Going Ahead Held Up,No Skidding/Overturn,Cycle Lane (On CWY),Jct Mid,None,Did Not Leave,None,Back Hit First,Comm To/From Work,Male,34,25-34
1210332514,Kingston-Upon-Thames,23,518363,169344,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Female,61,35-64
1210332514,Kingston-Upon-Thames,23,518363,169344,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Female,,Unknown
1210332515,Bexley,18,549196,178249,1,Car,Car,Going Ahead Other,No Skidding/Overturn,Footway,Jct App,Hit Parked Veh,Did Not Leave,None,Front Hit First,Unknown,Male,91,65+
1210332515,Bexley,18,549196,178249,2,Goods Vehicle,GDS =< 3.5T,Parked,No Skidding/Overturn,Footway,Jct App,None,Did Not Leave,None,Back Hit First,Unknown,Not Traced,,Unknown
1210332517,Lambeth,9,529628,170319,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Other/Not Known,Male,39,35-64
1210332517,Lambeth,9,529628,170319,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,,Unknown
1210332517,Lambeth,9,529628,170319,3,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Unknown,Not Traced,,Unknown
1210332518,Westminster,1,529126,178931,1,Other Vehicle,Other Vehicle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Comm To/From Work,Male,37,35-64
1210332518,Westminster,1,529126,178931,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210332520,Hackney,4,534437,183558,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Comm To/From Work,Male,28,25-34
1210332520,Hackney,4,534437,183558,2,Goods Vehicle,Goods Unknown kg (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210332521,Haringey,31,528868,189763,1,Car,Car,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,Hit Oth Object,Left Cwy Nearside,Wall Or Fence,Front Hit First,Pupil Riding To/From Sch,Male,35,35-64
1210332522,Camden,2,529765,182598,1,Powered 2 Wheeler,M/C 50-125CC,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Comm To/From Work,Male,17,17-24
1210332522,Camden,2,529765,182598,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210332523,Islington,3,530743,186258,1,Private Hire,Private Hire - Licensed,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,56,35-64
1210332524,Barnet,30,526095,196201,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Did Not Leave,None,Unknown (S/R),Unknown,Male,71,65+
1210332530,Richmond-Upon-Thames,24,513648,171519,1,Bus Or Coach,London Bus,Going Ahead Held Up,No Skidding/Overturn,On Main CW - Not Rest.,Entering R'about,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,45,35-64
1210332532,Redbridge,14,543321,186153,1,Private Hire,Private Hire - Licensed,Going Ahead Right Bend,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Did Not Impact,Unknown,Male,26,25-34
1210332532,Redbridge,14,543321,186153,2,Private Hire,Private Hire - Licensed,Turning Left,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,50,35-64
1210332533,Richmond-Upon-Thames,24,519828,175334,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Other/Not Known,Female,29,25-34
1210332533,Richmond-Upon-Thames,24,519828,175334,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,,Unknown
1210332534,Hillingdon,26,507154,179535,1,Bus Or Coach,London Bus,Moving Off,No Skidding/Overturn,Bus Lane,Jct App,None,Left Cwy Cross Cent/Res,None,Did Not Impact,Other/Not Known,Male,49,35-64
1210332539,Newham,17,541104,181791,1,Bus Or Coach,London Bus,Slowing Or Stopping,No Skidding/Overturn,Bus Lane,Jct App,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Female,38,35-64
1210332541,Wandsworth,10,526546,175665,1,Powered 2 Wheeler,M/C > 500CC,Overtaking Nearside,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Male,28,25-34
1210332542,Merton,22,527878,169374,1,Private Hire,Private Hire - Licensed,Moving Off,No Skidding/Overturn,Footway,Entering Main Rd,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,38,35-64
1210332543,Havering,15,549871,188574,1,Car,Car,Reversing,No Skidding/Overturn,Footway,Not At Jct,None,Left Cwy Nearside,Hit Oth Object,Front Hit First,Jny Part Of Work,Female,59,35-64
1210332545,Westminster,1,529370,179446,1,Taxi,Taxi,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,46,35-64
1210332546,Islington,3,532609,184590,1,Powered 2 Wheeler,M/C Electric,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,N/S Hit First,Jny Part Of Work,Male,24,17-24
1210332546,Islington,3,532609,184590,2,Goods Vehicle,GDS =< 3.5T,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Jny Part Of Work,Male,40,35-64
1210332548,Greenwich,6,538289,177688,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,43,35-64
1210332548,Greenwich,6,538289,177688,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210332549,Westminster,1,529063,178922,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,19,17-24
1210332551,Richmond-Upon-Thames,24,512563,173384,1,Car,Car,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Front Hit First,Unknown,Male,57,35-64
1210332551,Richmond-Upon-Thames,24,512563,173384,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,Overturn,Footway,Jct App,None,Left Cwy Offside,None,N/S Hit First,Comm To/From Work,Male,30,25-34
1210332555,Tower Hamlets,5,538293,181242,1,Powered 2 Wheeler,M/C Unknown CC (S/R),Reversing,No Skidding/Overturn,Footway,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210332555,Tower Hamlets,5,538293,181242,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,Footway,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,17,17-24
1210332556,Lambeth,9,532028,172901,1,Bus Or Coach,London Bus,Slowing Or Stopping,Skidded,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,58,35-64
1210332559,Wandsworth,10,527353,175546,1,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Entering R'about,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,47,35-64
1210332559,Wandsworth,10,527353,175546,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Entering R'about,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Female,29,25-34
1210332564,Kensington & Chelsea,12,524893,180350,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210332564,Kensington & Chelsea,12,524893,180350,2,Other Vehicle,Other Vehicle,Overtaking Nearside,Unknown (S/R),Unknown (S/R),Unknown (S/R),None,Did Not Leave,None,O/S Hit First,Unknown,Male,18,17-24
1210332565,Haringey,31,533832,190213,1,Bus Or Coach,London Bus,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,64,35-64
1210332565,Haringey,31,533832,190213,2,Car,Car,Change Lane To Left,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Did Not Impact,Unknown,Not Traced,,Unknown
1210332570,Lambeth,9,531869,175779,1,Powered 2 Wheeler,M/C > 500CC,Unknown (S/R),Unknown (S/R),Unknown (S/R),Jct App,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Jny Part Of Work,Male,33,25-34
1210332570,Lambeth,9,531869,175779,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Jct App,Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,,Unknown
1210332573,Southwark,8,534438,175985,1,Other Vehicle,Other Vehicle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210332574,Croydon,20,537182,163714,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Leaving R'about,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,31,25-34
1210332574,Croydon,20,537182,163714,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Leaving R'about,None,Did Not Leave,None,N/S Hit First,Jny Part Of Work,Male,24,17-24
1210332575,Barnet,30,525066,186466,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,58,35-64
1210332575,Barnet,30,525066,186466,2,Bus Or Coach,Bus/Coach,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Female,53,35-64
1210332578,Newham,17,539074,184661,1,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,Hit Open Door,Did Not Leave,None,O/S Hit First,Jny Part Of Work,Male,33,25-34
1210332578,Newham,17,539074,184661,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Unknown (S/R),Unknown,Not Traced,,Unknown
1210332580,Lambeth,9,530817,172157,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Other/Not Known,Female,49,35-64
1210332580,Lambeth,9,530817,172157,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Unknown,Not Traced,,Unknown
1210332583,Wandsworth,10,527040,171690,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,58,35-64
1210332583,Wandsworth,10,527040,171690,2,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,O/S Hit First,Jny Part Of Work,Male,31,25-34
1210332584,Hillingdon,26,506927,178559,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Back Hit First,Other/Not Known,Male,24,17-24
1210332584,Hillingdon,26,506927,178559,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,66,65+
1210332584,Hillingdon,26,506927,178559,3,Car,Car,Change Lane To Right,Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,44,35-64
1210332587,Barnet,30,525785,196045,1,Powered 2 Wheeler,M/C 50-125CC,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Comm To/From Work,Female,39,35-64
1210332587,Barnet,30,525785,196045,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Female,34,25-34
1210332588,Bexley,18,547812,177145,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Did Not Impact,Other/Not Known,Male,49,35-64
1210332588,Bexley,18,547812,177145,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210332590,Tower Hamlets,5,534875,182726,1,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Other,No Skidding/Overturn,Bus Lane,Jct App,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,27,25-34
1210332597,Camden,2,530403,182962,1,Powered 2 Wheeler,M/C > 500CC,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,59,35-64
1210332597,Camden,2,530403,182962,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210332598,Hackney,4,533281,184799,1,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Unknown,Male,27,25-34
1210332598,Hackney,4,533281,184799,2,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,21,17-24
1210332601,Lewisham,7,540488,172111,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Female,35,35-64
1210332601,Lewisham,7,540488,172111,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,42,35-64
1210332602,Barnet,30,526032,196155,1,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,38,35-64
1210332602,Barnet,30,526032,196155,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Other/Not Known,Female,46,35-64
1210332604,Camden,2,529324,183637,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Other/Not Known,Male,18,17-24
1210332604,Camden,2,529324,183637,2,Powered 2 Wheeler,M/C Unknown CC (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,,Unknown
1210332606,Wandsworth,10,526173,174742,1,Bus Or Coach,London Bus,Going Ahead Held Up,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,51,35-64
1210332610,Hammersmith & Fulham,11,523114,179636,1,Powered 2 Wheeler,M/C 50-125CC,Overtake Move Veh O/S,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,19,17-24
1210332610,Hammersmith & Fulham,11,523114,179636,2,Car,Car,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Left Cwy Ahead At Junctn,None,Front Hit First,Other/Not Known,Female,42,35-64
1210332615,Enfield,32,529144,194595,1,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Entering Main Rd,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,31,25-34
1210332615,Enfield,32,529144,194595,2,Powered 2 Wheeler,M/C 50-125CC,Overtake Stat Veh O/S,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Male,46,35-64
1210332616,Croydon,20,532855,170885,1,Private Hire,Private Hire - Licensed,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,44,35-64
1210332616,Croydon,20,532855,170885,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,58,35-64
1210332619,Southwark,8,534638,177727,1,Car,Car,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Other/Not Known,Female,45,35-64
1210332619,Southwark,8,534638,177727,2,Pedal Cycle,Pedal Cycle,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,28,25-34
1210332620,Lambeth,9,531330,173452,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,N/S Hit First,Other/Not Known,Male,56,35-64
1210332626,Hillingdon,26,506051,183682,1,Car,Car,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Unknown,Female,31,25-34
