AREFNO,Borough,Boro,Easting,Northing,Location,Accident Severity,No. of Casualties in Acc.,No. of Vehicles in Acc.,Accident Date,Day,Time,Highway,Road Class 1,Road No. 1,Road Type,Speed Limit,Junction Detail,Junction Control,Road Class 2,Road No. 2,Ped. Crossing Decoded,Light Conditions (Banded),Weather,Road Surface,Special Conditions,C/W Hazard
0111VK30223,KINGSTON-UPON-THAMES,23,517790,163760,LEATHERHEAD ROAD J/W ELLINGHAM ROAD,3 Slight,1,2,19-Aug-11,Friday   ,'1115,1 TLRN,A,243,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30224,KINGSTON-UPON-THAMES,23,517670,167190,BRIGHTON ROAD 15M NORTH WEST J/W COTTAGE GROVE,3 Slight,1,2,17-Aug-11,Wednesday,'1615,3 Bor,A,243,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30225,KINGSTON-UPON-THAMES,23,519190,169710,R/ABOUT PARK ROAD J/W KINGSTON HILL,3 Slight,1,2,17-Aug-11,Wednesday,'0747,3 Bor,A,308,1 Roundabout,2 30 MPH,1 Roundabout,4 Give Way/Uncontrolled,C,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30226,KINGSTON-UPON-THAMES,23,518220,169340,CLARENCE STREET J/W WESTON PARK,3 Slight,1,1,01-Sep-11,Thursday ,'0318,3 Bor,C,0,2 One-Way St,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111VK30227,KINGSTON-UPON-THAMES,23,521450,167990,MALDEN ROAD J/W CAVENDISH ROAD,3 Slight,1,2,02-Sep-11,Friday   ,'2005,3 Bor,A,2043,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111VK30229,KINGSTON-UPON-THAMES,23,520930,169280,WOODSIDE ROAD J/W CLARENCE AVENUE,3 Slight,4,2,19-Aug-11,Friday   ,'0850,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30233,KINGSTON-UPON-THAMES,23,519160,166300,RED LION ROAD J/W EWELL ROAD,3 Slight,1,1,10-Aug-11,Wednesday,'0802,3 Bor,A,240,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30234,KINGSTON-UPON-THAMES,23,517380,167470,PORTSMOUTH ROAD J/W BRIGHTON ROAD,3 Slight,1,2,04-Sep-11,Sunday   ,'0050,3 Bor,A,307,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,243,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111VK30235,KINGSTON-UPON-THAMES,23,519410,169950,KINGSTON HILL J/W QUEENS ROAD,3 Slight,1,2,23-Aug-11,Tuesday  ,'0815,3 Bor,A,308,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,4 B,351,4 Pelican Or Similar,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None
0111VK30236,KINGSTON-UPON-THAMES,23,520580,168360,KINGSTON ROAD J/W SOUTH LANE WEST,3 Slight,4,2,06-Sep-11,Tuesday  ,'1310,3 Bor,A,2043,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,0 No Xing Facility In 50m,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None
0111VK30238,KINGSTON-UPON-THAMES,23,521600,166780,MALDEN ROAD 60M NORTH WEST J/W SOUTH LANE,3 Slight,1,1,25-Aug-11,Thursday ,'2332,3 Bor,A,2043,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,2 Raining,2 Road-Wet,0 None,0 None
0111VK30239,KINGSTON-UPON-THAMES,23,521600,167550,MALDEN ROAD 20M NORTH J/W BLAKES LANE/WICKHAM CLOSE,3 Slight,1,1,01-Sep-11,Thursday ,'1004,1 TLRN,A,2043,6 Single Cwy,2 30 MPH,1 Roundabout,4 Give Way/Uncontrolled,A,3,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30240,KINGSTON-UPON-THAMES,23,521790,166490,MALDEN ROAD J/W IDMISTON ROAD,3 Slight,1,2,01-Sep-11,Thursday ,'0810,3 Bor,A,2043,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30241,KINGSTON-UPON-THAMES,23,518020,164920,NFL- HOOK ROAD 40M NORTH J/W SOMERSET AVENUE,3 Slight,1,2,24-Aug-11,Wednesday,'2340,1 TLRN,A,243,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111VK30242,KINGSTON-UPON-THAMES,23,520340,166800,KINGSTON BY PASS 50M SOUTH WEST J/W ELMBRIDGE AVENUE,3 Slight,1,1,06-Sep-11,Tuesday  ,'1430,1 TLRN,A,3,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30243,KINGSTON-UPON-THAMES,23,520650,167050,MALDEN WAY (KINGSTON BY PASS) 275M SOUTH WEST J/W SOUTH LANE,3 Slight,3,4,01-Sep-11,Thursday ,'1755,1 TLRN,A,3,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30244,KINGSTON-UPON-THAMES,23,518350,166200,HOOK ROAD 30M SOUTH WEST J/W DITTON ROAD,3 Slight,1,1,04-Sep-11,Sunday   ,'1554,3 Bor,A,243,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30245,KINGSTON-UPON-THAMES,23,521420,168040,FOUNTAIN R/ABOUT MALDEN ROAD J/W KINGSTON ROAD,3 Slight,1,4,19-Aug-11,Friday   ,'1736,3 Bor,A,2043,1 Roundabout,2 30 MPH,1 Roundabout,4 Give Way/Uncontrolled,A,2043,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30246,KINGSTON-UPON-THAMES,23,521570,167600,MALDEN WAY UNDER THE MALDEN JUNC R/ABOUT J/W MALDEN ROAD,3 Slight,1,2,11-Sep-11,Sunday   ,'0920,1 TLRN,A,3,3 Dual Cwy,4 50 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30247,KINGSTON-UPON-THAMES,23,521540,168080,BURLINGTON ROAD 85M EAST J/W FOUNTAIN R/ABOUT,3 Slight,1,2,01-Sep-11,Thursday ,'1744,3 Bor,4 B,282,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30248,KINGSTON-UPON-THAMES,23,518600,167390,BERRYLANDS ROAD 17M EAST J/W HOWARD ROAD,3 Slight,1,2,08-Sep-11,Thursday ,'1515,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,8 Priv Drive,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30249,KINGSTON-UPON-THAMES,23,518360,166260,UPPER BRIGHTON ROAD J/W DITTON ROAD,3 Slight,1,2,05-Sep-11,Monday   ,'1545,3 Bor,A,243,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,4 B,3364,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30250,KINGSTON-UPON-THAMES,23,519510,167930,SURBITON HILL PARK J/W 25M EAST J/W THE ROYSTONS,3 Slight,1,1,14-Sep-11,Wednesday,'1855,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30251,KINGSTON-UPON-THAMES,23,518100,169170,EDEN STREET 20M SOUTH EAST J/W LADY BOOTH ROAD,3 Slight,1,1,02-Sep-11,Friday   ,'1030,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30252,KINGSTON-UPON-THAMES,23,521420,168040,FOUNTAIN R/ABOUT J/W MALDEN ROAD,3 Slight,1,2,14-Sep-11,Wednesday,'1628,3 Bor,A,2043,1 Roundabout,2 30 MPH,1 Roundabout,4 Give Way/Uncontrolled,A,2043,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30253,KINGSTON-UPON-THAMES,23,521620,167530,MALDEN ROAD J/W BLAKES LANE,3 Slight,1,1,14-Sep-11,Wednesday,'1217,3 Bor,A,2043,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30254,KINGSTON-UPON-THAMES,23,517670,167200,NFL- BRIGHTON ROAD 20M NORTH WEST J/W COTTAGE GROVE,3 Slight,1,2,14-Sep-11,Wednesday,'1230,3 Bor,A,243,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30255,KINGSTON-UPON-THAMES,23,518360,166250,HOOK ROAD J/W DITTON ROAD,3 Slight,1,2,17-Sep-11,Saturday ,'1100,3 Bor,A,243,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,4 B,3364,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30256,KINGSTON-UPON-THAMES,23,519060,169250,CAMBRIDGE ROAD J/W CHATHAM ROAD,3 Slight,2,2,13-Sep-11,Tuesday  ,'0925,3 Bor,A,2043,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,2043,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30257,KINGSTON-UPON-THAMES,23,517490,167360,BRIGHTON ROAD 145M NORTH WEST J/W MAPLE ROAD,3 Slight,1,2,11-Sep-11,Sunday   ,'1825,3 Bor,A,243,6 Single Cwy,2 30 MPH,8 Priv Drive,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30260,KINGSTON-UPON-THAMES,23,519610,168890,KINGSTON ROAD J/W BOUNDARY CLOSE,3 Slight,1,4,14-Sep-11,Wednesday,'2030,3 Bor,A,2043,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111VK30261,KINGSTON-UPON-THAMES,23,518240,168160,FASSETT ROAD J/W BEAUFORT ROAD,3 Slight,1,2,26-Sep-11,Monday   ,'1708,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30262,KINGSTON-UPON-THAMES,23,517840,167210,NFL- VICTORIA ROAD 20M SOUTH WEST J/W ST MARY'S ROAD,3 Slight,1,1,21-Sep-11,Wednesday,'1655,3 Bor,4 B,3370,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30264,KINGSTON-UPON-THAMES,23,518040,168330,SURBITON ROAD 20M SOUTH EAST J/W SOUTHSEA ROAD,3 Slight,1,1,22-Sep-11,Thursday ,'1730,3 Bor,A,240,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,A,240,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30265,KINGSTON-UPON-THAMES,23,519610,167130,RAEBURN AVENUE J/W ALEXANDRA DRIVE,3 Slight,3,1,23-Sep-11,Friday   ,'1530,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30266,KINGSTON-UPON-THAMES,23,521240,167480,MALDEN WAY (KINGSTON BY PASS) J/W SLIP ROAD 170M SOUTH WEST OF SME,3 Slight,1,2,16-Aug-11,Tuesday  ,'1805,1 TLRN,A,3,7 Slip Rd,2 30 MPH,5 Slip Road,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30267,KINGSTON-UPON-THAMES,23,518700,164110,R/ABOUT MOOR LANE/CHURCH RISE J/W BRIDGE ROAD,3 Slight,1,2,22-Sep-11,Thursday ,'1250,3 Bor,C,0,1 Roundabout,2 30 MPH,2 Mini,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30268,KINGSTON-UPON-THAMES,23,517200,161480,NFL- LEATHERHEAD ROAD 25M SOUTH WEST J/W WEST ROAD,3 Slight,1,1,08-Aug-11,Monday   ,'1221,1 TLRN,A,243,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30271,KINGSTON-UPON-THAMES,23,518100,164470,MEADOW WAY J/W RHODROUS AVENUE,3 Slight,1,2,02-Oct-11,Sunday   ,'0820,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30272,KINGSTON-UPON-THAMES,23,520760,168270,KINGSTON ROAD J/W ELM ROAD,3 Slight,1,2,28-Sep-11,Wednesday,'2045,3 Bor,A,2043,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111VK30273,KINGSTON-UPON-THAMES,23,519080,170220,NFL- PARK ROAD 20M NORTH J/W ELM ROAD & TUDOR ROAD,3 Slight,1,1,04-Oct-11,Tuesday  ,'1536,3 Bor,C,0,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30274,KINGSTON-UPON-THAMES,23,519670,169620,COOMBE ROAD J/W GLOUCESTER ROAD,3 Slight,1,1,04-Oct-11,Tuesday  ,'0825,3 Bor,A,238,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30275,KINGSTON-UPON-THAMES,23,518180,170240,RICHMOND ROAD J/W OSBORNE ROAD,3 Slight,1,2,03-Oct-11,Monday   ,'1610,3 Bor,A,307,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30276,KINGSTON-UPON-THAMES,23,520930,167280,MALDEN WAY 80M NORTH EAST J/W SOUTH LANE,3 Slight,1,1,05-Oct-11,Wednesday,'1905,1 TLRN,A,3,7 Slip Rd,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30277,KINGSTON-UPON-THAMES,23,520980,170070,COOMBE LANE WEST J/W TRAPS LANE,2 Serious,2,2,01-Oct-11,Saturday ,'1401,3 Bor,A,238,6 Single Cwy,2 30 MPH,7 Multi Jun,4 Give Way/Uncontrolled,4 B,283,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30280,KINGSTON-UPON-THAMES,23,521610,167590,MALDEN ROAD ROUNDABOUT J/W MALDEN ROAD,3 Slight,1,2,07-Oct-11,Friday   ,'1628,1 TLRN,A,2043,1 Roundabout,2 30 MPH,1 Roundabout,4 Give Way/Uncontrolled,A,2043,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30281,KINGSTON-UPON-THAMES,23,518120,165340,HOOK JUNCTION R/ABOUT J/W HOOK ROAD,3 Slight,1,2,28-Sep-11,Wednesday,'1745,1 TLRN,A,243,1 Roundabout,2 30 MPH,1 Roundabout,4 Give Way/Uncontrolled,A,243,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30283,KINGSTON-UPON-THAMES,23,518640,165230,KINGSTON BY PASS 500M SOUTH EAST J/W HOOK ROAD,3 Slight,4,5,06-Oct-11,Thursday ,'2100,1 TLRN,A,3,3 Dual Cwy,4 50 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111VK30284,KINGSTON-UPON-THAMES,23,520880,167240,SOUTH LANE J/W A3 MALDEN WAY (KINGSTON BY PASS),3 Slight,1,2,15-Sep-11,Thursday ,'1423,1 TLRN,C,0,7 Slip Rd,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,A,3,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30286,KINGSTON-UPON-THAMES,23,521250,169030,COOMBE ROAD J/W SYCAMORE GROVE,3 Slight,1,2,10-Oct-11,Monday   ,'2010,3 Bor,4 B,283,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111VK30288,KINGSTON-UPON-THAMES,23,518470,167330,EWELL ROAD 15M SOUTH J/W SOUTH TERRACE,3 Slight,1,2,08-Oct-11,Saturday ,'0822,3 Bor,A,240,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30289,KINGSTON-UPON-THAMES,23,520940,168190,KINGSTON ROAD J/W PARK ROAD & PENRITH ROAD,3 Slight,2,2,15-Oct-11,Saturday ,'1207,3 Bor,A,2043,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30290,KINGSTON-UPON-THAMES,23,518900,169300,CAMBRIDGE ROAD J/W CHURCH ROAD,2 Serious,1,2,02-Oct-11,Sunday   ,'1430,3 Bor,A,2043,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30291,KINGSTON-UPON-THAMES,23,520980,170070,COOMBE LANE WEST J/W TRAPS LANE & GOLF CLUB DRIVE,3 Slight,1,2,13-Oct-11,Thursday ,'0745,3 Bor,A,238,6 Single Cwy,2 30 MPH,7 Multi Jun,4 Give Way/Uncontrolled,4 B,283,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30292,KINGSTON-UPON-THAMES,23,518160,169270,EDEN STREET 100M NORTH EAST J/W LADY BOOTH ROAD,3 Slight,1,1,17-Oct-11,Monday   ,'1710,3 Bor,C,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30293,KINGSTON-UPON-THAMES,23,518540,165280,NFL - HOOK RISE NORTH 40M NORTH WEST J/W FULLERS WAY NORTH,3 Slight,1,2,16-Oct-11,Sunday   ,'1050,1 TLRN,A,3,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30294,KINGSTON-UPON-THAMES,23,520580,168350,KINGSTON ROAD J/W SOUTH LANE WEST,3 Slight,1,2,26-Aug-11,Friday   ,'1648,3 Bor,A,2043,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30295,KINGSTON-UPON-THAMES,23,521280,172080,ROBIN HOOD WAY 100M SOUTH J/W ROBIN HOOD R/ABOUT,3 Slight,1,4,12-Oct-11,Wednesday,'1708,1 TLRN,A,3,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30297,KINGSTON-UPON-THAMES,23,520100,168570,KINGSTON ROAD J/W CALIFORNIA ROAD,3 Slight,1,2,28-Oct-11,Friday   ,'2030,3 Bor,A,2043,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111VK30298,KINGSTON-UPON-THAMES,23,521360,168550,HIGH STREET J/W GRAFTON ROAD & DUKES AVENUE,3 Slight,1,2,25-Oct-11,Tuesday  ,'0851,3 Bor,4 B,283,1 Roundabout,2 30 MPH,2 Mini,4 Give Way/Uncontrolled,4 B,283,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30299,KINGSTON-UPON-THAMES,23,517900,167260,VICTORIA ROAD J/W ST ANDREW'S ROAD & UN- NAMED ROAD,3 Slight,1,2,17-Oct-11,Monday   ,'2038,3 Bor,4 B,3370,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111VK30300,KINGSTON-UPON-THAMES,23,521650,167330,MALDEN ROAD J/W FIELD PLACE,3 Slight,2,2,30-Oct-11,Sunday   ,'1229,3 Bor,A,2043,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30301,KINGSTON-UPON-THAMES,23,519430,165750,HAMILTON AVENUE J/W PRINCES AVENUE,3 Slight,1,1,19-Oct-11,Wednesday,'1338,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30303,KINGSTON-UPON-THAMES,23,518420,164090,BRIDGE ROAD J/W SOPWITH AVENUE,3 Slight,1,2,28-Oct-11,Friday   ,'2000,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,2 Raining,2 Road-Wet,0 None,0 None
0111VK30304,KINGSTON-UPON-THAMES,23,517970,169140,UNION STREET 10M NORTH J/W EDEN STREET,3 Slight,1,1,19-Oct-11,Wednesday,'1330,3 Bor,C,0,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,4 Roadworks,2 Other Object In Cwy
0111VK30305,KINGSTON-UPON-THAMES,23,518130,165390,HOOK JUNTION R/ABOUT J/W HOOK RISE NORTH (SLIP ROAD),3 Slight,1,2,31-Oct-11,Monday   ,'1830,1 TLRN,A,243,1 Roundabout,2 30 MPH,1 Roundabout,4 Give Way/Uncontrolled,A,3,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111VK30306,KINGSTON-UPON-THAMES,23,519680,170210,KINGSTON HILL 20M SOUTH WEST J/W BERYSTEDE,3 Slight,1,1,21-Oct-11,Friday   ,'0835,3 Bor,A,308,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30307,KINGSTON-UPON-THAMES,23,520040,169650,COOMBE LANE WEST J/W DICKERIDGE ROAD,3 Slight,1,2,04-Nov-11,Friday   ,'2135,3 Bor,A,238,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,2 Road-Wet,0 None,0 None
0111VK30308,KINGSTON-UPON-THAMES,23,518460,167380,EWELL ROAD 30M NORTH J/W SOUTH TERRACE,3 Slight,2,2,31-Oct-11,Monday   ,'1405,3 Bor,A,240,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111VK30309,KINGSTON-UPON-THAMES,23,518690,169320,LONDON ROAD J/W ALBERT ROAD,2 Serious,1,2,09-Nov-11,Wednesday,'0550,3 Bor,A,308,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111VK30311,KINGSTON-UPON-THAMES,23,518990,168310,LOWER MARSH LANE 50M EAST J/W ADDISON GARDENS,3 Slight,1,2,05-Nov-11,Saturday ,'0505,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
