Accident Ref.,Borough,Boro,Easting,Northing,Vehicle Ref.,Vehicle Type,Vehicle Type (Banded),Vehicle Manoeuvres,Vehicle Skidding,Restricted Lane,Junction Location,Object in C/W,Veh. Leaving C/W,Veh. off C/W,Veh. Impact,VJNYPURP DECODED,Driver Sex,Driver Age,Driver Age (Banded), 
1160006748,SUTTON,21,528000,163325,2,09 Car,3 Car,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,38,35-64, 
1160007289,SUTTON,21,526251,164968,1,11 Bus/Coach,6 Bus/coach excldng minibus,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Jny Part of Work,1 Male,67,65+, 
1160007397,SUTTON,21,527170,165100,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,04 Hit Parked Veh,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,20,17-24, 
1160007397,SUTTON,21,527170,165100,2,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160007397,SUTTON,21,527170,165100,3,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,9 Footway,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160007397,SUTTON,21,527170,165100,4,14 Oth Mot Veh,8 Other,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,7 Left Cwy Offside,10 Hit Oth Object,1 Front Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160007480,SUTTON,21,525510,165060,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,04 Hit Parked Veh,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,2 Female,17,17-24, 
1160007480,SUTTON,21,525510,165060,2,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160007600,SUTTON,21,527670,165250,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,7 Entering From Slip,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,30,25-34, 
1160007600,SUTTON,21,527670,165250,2,03 M/C 50-125cc,2 Powered 2 wheeler,09 Turning Right,1 Skidded,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,20,17-24, 
1160007685,SUTTON,21,529520,165060,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,3 Taking Pupil To/From Sch,2 Female,36,35-64, 
1160007685,SUTTON,21,529520,165060,2,09 Car,3 Car,03 Going Ahead Held Up,1 Skidded,9 Footway,1 Jct App,00 None,2 Left Cwy Nearside/Rebound,10 Hit Oth Object,4 N/S Hit First,2 Comm To/From Work,1 Male,21,17-24, 
1160007750,SUTTON,21,526220,166720,1,11 Bus/Coach,6 Bus/coach excldng minibus,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,6 Entering Main Rd,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Jny Part of Work,1 Male,52,35-64, 
1160007756,SUTTON,21,524830,165840,1,21 Gds => 7.5t,7 Goods vehicles,14 Overtake Stat Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,64,35-64, 
1160007756,SUTTON,21,524830,165840,2,19 Gds =< 3.5t,7 Goods vehicles,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160008079,SUTTON,21,528120,163620,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,5 Leaving Main Rd,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,2 Female,43,35-64, 
1160008257,SUTTON,21,525870,162690,1,03 M/C 50-125cc,2 Powered 2 wheeler,14 Overtake Stat Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160008378,SUTTON,21,528450,166110,1,09 Car,3 Car,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,3 Leaving R-About,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,50,35-64, 
1160008378,SUTTON,21,528450,166110,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,4 Entering R-About,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,17,17-24, 
1160008390,SUTTON,21,529240,165015,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,2 Female,39,35-64, 
1160008390,SUTTON,21,529240,165015,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,23,17-24, 
1160008731,SUTTON,21,526040,163640,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,26,25-34, 
1160008731,SUTTON,21,526040,163640,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,31,25-34, 
1160008748,SUTTON,21,529420,167130,1,08 Taxi,4 Taxi,06 U-Turning,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,52,35-64, 
1160008748,SUTTON,21,529420,167130,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,37,35-64, 
1160008871,SUTTON,21,530560,163320,1,09 Car,3 Car,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160009112,SUTTON,21,530110,164580,1,19 Gds =< 3.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,18,17-24, 
1160009112,SUTTON,21,530110,164580,2,19 Gds =< 3.5t,7 Goods vehicles,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,76,65+, 
1160009112,SUTTON,21,530110,164580,3,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,52,35-64, 
1160009166,SUTTON,21,528270,166090,1,09 Car,3 Car,16 Going Ahead Left Bend,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,04 Hit Parked Veh,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160009166,SUTTON,21,528270,166090,2,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,10 Hit Kerb,7 Left Cwy Offside,10 Hit Oth Object,2 Back Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160009166,SUTTON,21,528270,166090,3,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,9 Footway,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160009300,SUTTON,21,525800,164030,1,11 Bus/Coach,6 Bus/coach excldng minibus,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,5 Leaving Main Rd,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,24,17-24, 
1160009300,SUTTON,21,525800,164030,2,09 Car,3 Car,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,70,65+, 
1160009323,SUTTON,21,529775,165016,1,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,34,25-34, 
1160009323,SUTTON,21,529775,165016,2,04 M/C 125-500cc,2 Powered 2 wheeler,13 Overtake Move Veh O/S,1 Skidded,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,27,25-34, 
1160010107,SUTTON,21,525910,165310,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160010944,SUTTON,21,523520,165150,1,09 Car,3 Car,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,50,35-64, 
1160010944,SUTTON,21,523520,165150,2,09 Car,3 Car,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160011427,SUTTON,21,529210,162730,1,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,34,25-34, 
1160011427,SUTTON,21,529210,162730,2,09 Car,3 Car,01 Reversing,9 Unknown (S/R),0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160011485,SUTTON,21,525450,164150,1,03 M/C 50-125cc,2 Powered 2 wheeler,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,0 Did Not Impact,5 Other/Not Known,2 Female,25,25-34, 
1160011503,SUTTON,21,523630,165320,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,2 Female,35,35-64, 
1160011503,SUTTON,21,523630,165320,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,32,25-34, 
1160011899,SUTTON,21,525300,165940,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,70,65+, 
1160011899,SUTTON,21,525300,165940,2,19 Gds =< 3.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,30,25-34, 
1160011987,SUTTON,21,529220,163768,1,09 Car,3 Car,17 Going Ahead Right Bend,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,17,17-24, 
1160011987,SUTTON,21,529220,163768,2,09 Car,3 Car,01 Reversing,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,2 Female,17,17-24, 
1160016909,SUTTON,21,527270,165540,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,2 Female,40,35-64, 
1160016909,SUTTON,21,527270,165540,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160017050,SUTTON,21,525710,164530,1,08 Taxi,4 Taxi,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,43,35-64, 
1160017074,SUTTON,21,523580,164810,1,09 Car,3 Car,18 Going Ahead Other,1 Skidded,0 On Main Cw - Not Rest.,8 Jct Mid,10 Hit Kerb,1 Left Cwy Nearside,01 Hit Rd Sign/Ats,1 Front Hit First,5 Other/Not Known,1 Male,27,25-34, 
1160017095,SUTTON,21,528280,164610,1,11 Bus/Coach,6 Bus/coach excldng minibus,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Jny Part of Work,1 Male,44,35-64, 
1160018215,SUTTON,21,529510,163870,1,05 M/C > 500cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,29,25-34, 
1160018215,SUTTON,21,529510,163870,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,39,35-64, 
1160018704,SUTTON,21,528070,163350,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,40,35-64, 
1160018704,SUTTON,21,528070,163350,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,44,35-64, 
1160018743,SUTTON,21,525650,164010,1,08 Taxi,4 Taxi,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,37,35-64, 
1160018743,SUTTON,21,525650,164010,2,19 Gds =< 3.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160018762,SUTTON,21,525130,161760,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,10 Hit Kerb,1 Left Cwy Nearside,04 Hit Tree,1 Front Hit First,5 Other/Not Known,1 Male,71,65+, 
1160018773,SUTTON,21,526000,163280,1,08 Taxi,4 Taxi,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,30,25-34, 
1160018773,SUTTON,21,526000,163280,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160018794,SUTTON,21,530160,164290,1,08 Taxi,4 Taxi,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,23,17-24, 
1160018805,SUTTON,21,529270,163790,1,09 Car,3 Car,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,63,35-64, 
1160018823,SUTTON,21,527800,163270,1,09 Car,3 Car,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,2 Female,0,Unknown, 
1160018823,SUTTON,21,527800,163270,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,0,Unknown, 
1160018831,SUTTON,21,525880,162510,1,03 M/C 50-125cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,2 Female,60,35-64, 
1160018839,SUTTON,21,522590,165770,1,01 Pedal Cycle,1 Pedal cycle,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,0,Unknown, 
1160019259,SUTTON,21,523960,166120,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,10 Hit Kerb,1 Left Cwy Nearside,03 Hit Telegraph,1 Front Hit First,5 Other/Not Known,1 Male,48,35-64, 
1160019302,SUTTON,21,525770,165170,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,50,35-64, 
1160019302,SUTTON,21,525770,165170,2,19 Gds =< 3.5t,7 Goods vehicles,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,0,Unknown, 
1160019313,SUTTON,21,526180,164110,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,2 Female,46,35-64, 
1160019548,SUTTON,21,525890,165860,1,08 Taxi,4 Taxi,18 Going Ahead Other,5 Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,04 Hit Parked Veh,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,22,17-24, 
1160019548,SUTTON,21,525890,165860,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,2 Female,22,17-24, 
1160019548,SUTTON,21,525890,165860,3,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160019588,SUTTON,21,524590,163530,1,09 Car,3 Car,08 Waiting To Turn Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,59,35-64, 
1160019588,SUTTON,21,524590,163530,2,05 M/C > 500cc,2 Powered 2 wheeler,07 Turning Left,1 Skidded,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,22,17-24, 
1160019603,SUTTON,21,526010,163840,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,25,25-34, 
1160019603,SUTTON,21,526010,163840,2,08 Taxi,4 Taxi,06 U-Turning,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,2 Female,56,35-64, 
1160019626,SUTTON,21,524980,163830,1,09 Car,3 Car,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,4 Entering R-About,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,25,25-34, 
1160019626,SUTTON,21,524980,163830,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,4 Entering R-About,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,20,17-24, 
1160019637,SUTTON,21,524290,163570,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,2 Female,39,35-64, 
1160019637,SUTTON,21,524290,163570,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160025418,SUTTON,21,526010,166420,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,28,25-34, 
1160025418,SUTTON,21,526010,166420,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,53,35-64, 
1160026600,SUTTON,21,527670,165250,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,20,17-24, 
1160026600,SUTTON,21,527670,165250,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,60,35-64, 
1160026614,SUTTON,21,528650,163670,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,04 Hit Parked Veh,1 Left Cwy Nearside,02 Hit Lamp Post,1 Front Hit First,5 Other/Not Known,1 Male,81,65+, 
1160026614,SUTTON,21,528650,163670,2,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160026630,SUTTON,21,527420,165180,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,55,35-64, 
1160026630,SUTTON,21,527420,165180,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,0,Unknown, 
1160026637,SUTTON,21,527510,165140,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160026743,SUTTON,21,524320,166100,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,2 Female,52,35-64, 
1160026758,SUTTON,21,527180,163400,1,19 Gds =< 3.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,04 Hit Parked Veh,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,30,25-34, 
1160026758,SUTTON,21,527180,163400,2,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160026766,SUTTON,21,528140,165540,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,04 Hit Parked Veh,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,30,25-34, 
1160026766,SUTTON,21,528140,165540,2,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
1160026795,SUTTON,21,524510,163670,1,19 Gds =< 3.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,40,35-64, 
1160026795,SUTTON,21,524510,163670,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,46,35-64, 
1160026875,SUTTON,21,528780,164390,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,25,25-34, 
1160026875,SUTTON,21,528780,164390,2,11 Bus/Coach,6 Bus/coach excldng minibus,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,1 Jny Part of Work,1 Male,52,35-64, 
1160026889,SUTTON,21,524550,163720,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,62,35-64, 
