AREFNO,Borough,Boro,Easting,Northing,CREFNO,Casualty Class,Casualty Sex,Casualty Age (Banded),Casualty Age,No. of Casualties,Casualty Severity,Ped. Location,Ped. Movement,Mode of Travel, 
0110SX21239,BRENT,28,523810,185720,1,1 Driver/Rider,1 Male,25-59,31,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110SX21261,BRENT,28,523780,185730,1,2 Passenger,2 Female,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110TB00000,BRENT,28,519250,184840,1,3 Pedestrian,1 Male,60+,66,1,2 Serious,10 Unknown,9 Unknown Or Other,1 Pedestrian, 
0110TB00002,BRENT,28,519700,184530,2,1 Driver/Rider,1 Male,25-59,25,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00002,BRENT,28,519700,184530,1,2 Passenger,2 Female,25-59,39,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00015,BRENT,28,520280,184040,1,3 Pedestrian,2 Female,60+,75,1,2 Serious,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110TB00022,BRENT,28,521350,183610,1,1 Driver/Rider,1 Male,25-59,51,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00036,BRENT,28,518040,183490,1,1 Driver/Rider,1 Male,25-59,29,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00036,BRENT,28,518040,183490,2,3 Pedestrian,2 Female,16-24,22,1,2 Serious,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110TB00055,BRENT,28,520580,186080,1,1 Driver/Rider,2 Female,25-59,37,1,2 Serious,-2 Unknown,-2 N/A,4 Car, 
0110TB00098,BRENT,28,519350,186270,1,3 Pedestrian,1 Male,0-15,3,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110TB00112,BRENT,28,523080,186760,1,2 Passenger,1 Male,25-59,36,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00119,BRENT,28,523810,185690,1,3 Pedestrian,1 Male,25-59,55,1,1 Fatal,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110TB00126,BRENT,28,518430,185250,1,2 Passenger,1 Male,25-59,35,1,2 Serious,-2 Unknown,-2 N/A,4 Car, 
0110TB00126,BRENT,28,518430,185250,2,2 Passenger,1 Male,25-59,46,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00127,BRENT,28,522750,183990,1,3 Pedestrian,2 Female,0-15,15,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110TB00154,BRENT,28,521510,185140,1,2 Passenger,1 Male,16-24,22,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00181,BRENT,28,523220,184180,1,2 Passenger,1 Male,25-59,37,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00211,BRENT,28,518010,185050,1,1 Driver/Rider,1 Male,25-59,32,1,2 Serious,-2 Unknown,-2 N/A,4 Car, 
0110TB00215,BRENT,28,521950,186510,1,3 Pedestrian,1 Male,16-24,22,1,3 Slight,09 In Road - Not Crossing,9 Unknown Or Other,1 Pedestrian, 
0110TB00241,BRENT,28,517920,188900,1,3 Pedestrian,1 Male,60+,69,1,2 Serious,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110TB00278,BRENT,28,520640,185070,2,3 Pedestrian,1 Male,16-24,20,1,3 Slight,06 On Footpath - Verge,9 Unknown Or Other,1 Pedestrian, 
0110TB00278,BRENT,28,520640,185070,1,3 Pedestrian,1 Male,25-59,29,1,3 Slight,06 On Footpath - Verge,9 Unknown Or Other,1 Pedestrian, 
0110TB00278,BRENT,28,520640,185070,3,3 Pedestrian,1 Male,Unknown,0,1,2 Serious,10 Unknown,9 Unknown Or Other,1 Pedestrian, 
0110TB00288,BRENT,28,519860,187100,1,1 Driver/Rider,2 Female,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00302,BRENT,28,518720,185280,1,2 Passenger,1 Male,25-59,29,1,3 Slight,-2 Unknown,-2 N/A,8 Other Vehicle, 
0110TB00306,BRENT,28,521960,186990,1,1 Driver/Rider,1 Male,25-59,41,1,2 Serious,-2 Unknown,-2 N/A,4 Car, 
0110TB00308,BRENT,28,521870,185730,1,1 Driver/Rider,1 Male,25-59,48,1,2 Serious,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110TB00324,BRENT,28,520480,187000,1,2 Passenger,2 Female,16-24,19,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00399,BRENT,28,518660,186440,1,1 Driver/Rider,1 Male,25-59,31,1,2 Serious,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110TB00405,BRENT,28,520070,190450,1,1 Driver/Rider,1 Male,25-59,53,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00427,BRENT,28,520230,188340,1,1 Driver/Rider,2 Female,60+,61,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00428,BRENT,28,522100,183080,1,1 Driver/Rider,1 Male,25-59,43,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00443,BRENT,28,523610,183210,1,3 Pedestrian,2 Female,25-59,30,1,2 Serious,09 In Road - Not Crossing,9 Unknown Or Other,1 Pedestrian, 
0110TB00495,BRENT,28,522460,187200,1,1 Driver/Rider,1 Male,Unknown,0,1,2 Serious,-2 Unknown,-2 N/A,4 Car, 
0110TB00548,BRENT,28,520320,186640,1,1 Driver/Rider,2 Female,25-59,39,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110TB00641,BRENT,28,521520,185800,1,3 Pedestrian,1 Male,60+,74,1,1 Fatal,04 Crossing Road Within 50m Xing,1 From Drivers N/Side,1 Pedestrian, 
0110TB00697,BRENT,28,516570,186030,1,1 Driver/Rider,1 Male,16-24,22,1,2 Serious,-2 Unknown,-2 N/A,4 Car, 
0110TB00697,BRENT,28,516570,186030,2,2 Passenger,1 Male,16-24,21,1,2 Serious,-2 Unknown,-2 N/A,4 Car, 
0110TB00707,BRENT,28,523796,185656,1,3 Pedestrian,1 Male,0-15,10,1,2 Serious,05 Crossing Road (Not On Xing),4 From Drivers O/Side Msk,1 Pedestrian, 
0110TB00710,BRENT,28,522120,183230,1,1 Driver/Rider,1 Male,Unknown,0,1,2 Serious,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110TB00741,BRENT,28,520470,188440,1,3 Pedestrian,2 Female,60+,75,1,2 Serious,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110TB00751,BRENT,28,520830,183940,1,1 Driver/Rider,1 Male,25-59,32,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00780,BRENT,28,520350,184600,2,1 Driver/Rider,2 Female,25-59,27,1,2 Serious,-2 Unknown,-2 N/A,4 Car, 
0110TB00780,BRENT,28,520350,184600,1,1 Driver/Rider,1 Male,25-59,39,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00790,BRENT,28,520620,185030,1,3 Pedestrian,1 Male,25-59,26,1,2 Serious,05 Crossing Road (Not On Xing),3 From Drivers O/Side,1 Pedestrian, 
0110TB00807,BRENT,28,523550,184440,1,3 Pedestrian,1 Male,0-15,15,1,1 Fatal,05 Crossing Road (Not On Xing),3 From Drivers O/Side,1 Pedestrian, 
0110TB00828,BRENT,28,519040,189880,1,3 Pedestrian,2 Female,0-15,15,1,2 Serious,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110TB00839,BRENT,28,523990,185360,1,1 Driver/Rider,1 Male,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00839,BRENT,28,523990,185360,2,2 Passenger,2 Female,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110TB00840,BRENT,28,520660,184920,1,3 Pedestrian,1 Male,0-15,9,1,2 Serious,05 Crossing Road (Not On Xing),4 From Drivers O/Side Msk,1 Pedestrian, 
0110TB00846,BRENT,28,522080,184730,1,1 Driver/Rider,1 Male,25-59,37,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110TB00885,BRENT,28,519880,184300,1,1 Driver/Rider,1 Male,25-59,47,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10001,HARROW,29,515630,188780,1,2 Passenger,2 Female,25-59,40,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10003,HARROW,29,512590,190560,1,1 Driver/Rider,1 Male,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10004,HARROW,29,519160,191350,1,1 Driver/Rider,1 Male,16-24,23,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110QA10006,HARROW,29,517300,189660,1,2 Passenger,2 Female,25-59,35,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10009,HARROW,29,512140,189760,2,2 Passenger,2 Female,16-24,22,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10009,HARROW,29,512140,189760,1,1 Driver/Rider,1 Male,25-59,26,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10010,HARROW,29,512530,187010,1,2 Passenger,2 Female,25-59,26,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10011,HARROW,29,512900,188080,1,1 Driver/Rider,1 Male,25-59,38,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10012,HARROW,29,517840,189650,1,3 Pedestrian,1 Male,0-15,8,1,3 Slight,09 In Road - Not Crossing,5 In Rd Not Crossing,1 Pedestrian, 
0110QA10013,HARROW,29,514380,186530,2,2 Passenger,1 Male,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10013,HARROW,29,514380,186530,1,1 Driver/Rider,1 Male,25-59,29,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10014,HARROW,29,516120,191890,1,1 Driver/Rider,2 Female,25-59,35,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10015,HARROW,29,515340,190490,1,3 Pedestrian,1 Male,0-15,14,1,3 Slight,09 In Road - Not Crossing,9 Unknown Or Other,1 Pedestrian, 
0110QA10016,HARROW,29,515590,187800,1,2 Passenger,2 Female,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110QA10017,HARROW,29,514760,187720,1,2 Passenger,1 Male,25-59,38,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110QA10018,HARROW,29,513960,188490,1,1 Driver/Rider,1 Male,25-59,25,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10018,HARROW,29,513960,188490,2,1 Driver/Rider,2 Female,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10020,HARROW,29,518670,189590,1,3 Pedestrian,1 Male,60+,60,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110QA10021,HARROW,29,512210,187960,1,1 Driver/Rider,1 Male,16-24,17,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110QA10024,HARROW,29,513560,188570,1,1 Driver/Rider,1 Male,25-59,36,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110QA10025,HARROW,29,517770,191090,1,3 Pedestrian,1 Male,25-59,38,1,3 Slight,05 Crossing Road (Not On Xing),2 From Drivers N/Side Msk,1 Pedestrian, 
0110QA10026,HARROW,29,512170,189560,1,3 Pedestrian,1 Male,60+,70,1,3 Slight,01 Crossing Road On Ped Xing,3 From Drivers O/Side,1 Pedestrian, 
0110QA10027,HARROW,29,513660,186410,1,1 Driver/Rider,2 Female,25-59,52,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10030,HARROW,29,514180,190680,1,1 Driver/Rider,1 Male,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10033,HARROW,29,518030,191210,1,1 Driver/Rider,1 Male,25-59,33,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110QA10034,HARROW,29,515270,187920,1,1 Driver/Rider,2 Female,25-59,55,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10035,HARROW,29,515530,189740,1,1 Driver/Rider,2 Female,25-59,58,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110QA10037,HARROW,29,517280,190910,1,3 Pedestrian,1 Male,25-59,59,1,3 Slight,05 Crossing Road (Not On Xing),3 From Drivers O/Side,1 Pedestrian, 
0110QA10038,HARROW,29,518180,189910,1,3 Pedestrian,1 Male,16-24,22,1,3 Slight,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110QA10039,HARROW,29,518210,190030,1,1 Driver/Rider,1 Male,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,7 Goods Vehicle, 
0110QA10040,HARROW,29,519000,189230,1,1 Driver/Rider,2 Female,16-24,20,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10041,HARROW,29,517600,192610,2,1 Driver/Rider,1 Male,25-59,26,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110QA10041,HARROW,29,517600,192610,1,1 Driver/Rider,2 Female,25-59,26,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10042,HARROW,29,515420,189970,1,1 Driver/Rider,2 Female,25-59,26,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10044,HARROW,29,516190,190350,1,1 Driver/Rider,2 Female,25-59,40,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110QA10045,HARROW,29,514450,189440,1,1 Driver/Rider,2 Female,60+,60,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10045,HARROW,29,514450,189440,2,1 Driver/Rider,1 Male,16-24,22,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10046,HARROW,29,518180,189910,1,3 Pedestrian,2 Female,16-24,18,1,3 Slight,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110QA10047,HARROW,29,517980,190690,1,1 Driver/Rider,1 Male,16-24,23,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10048,HARROW,29,514980,188010,1,3 Pedestrian,1 Male,60+,77,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110QA10049,HARROW,29,513000,187500,2,1 Driver/Rider,1 Male,25-59,44,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10049,HARROW,29,513000,187500,1,1 Driver/Rider,1 Male,16-24,16,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10051,HARROW,29,512990,187440,1,1 Driver/Rider,2 Female,25-59,45,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10052,HARROW,29,518320,189990,2,2 Passenger,2 Female,25-59,44,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10052,HARROW,29,518320,189990,1,1 Driver/Rider,1 Male,16-24,22,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10053,HARROW,29,512540,191060,1,1 Driver/Rider,2 Female,16-24,17,1,2 Serious,-2 Unknown,-2 N/A,4 Car, 
0110QA10054,HARROW,29,513510,192080,1,1 Driver/Rider,1 Male,25-59,49,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10055,HARROW,29,515650,188530,1,1 Driver/Rider,2 Female,25-59,31,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10055,HARROW,29,515650,188530,2,2 Passenger,2 Female,25-59,30,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10057,HARROW,29,515600,189430,1,1 Driver/Rider,1 Male,25-59,37,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10058,HARROW,29,515470,188310,1,2 Passenger,1 Male,25-59,31,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10059,HARROW,29,514240,186350,1,3 Pedestrian,2 Female,25-59,57,1,3 Slight,08 In Centre Of Carriageway,5 In Rd Not Crossing,1 Pedestrian, 
0110QA10060,HARROW,29,518130,191230,1,3 Pedestrian,2 Female,25-59,26,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110QA10061,HARROW,29,517750,191190,1,3 Pedestrian,2 Female,0-15,6,1,3 Slight,04 Crossing Road Within 50m Xing,1 From Drivers N/Side,1 Pedestrian, 
0110QA10061,HARROW,29,517750,191190,2,3 Pedestrian,2 Female,25-59,40,1,3 Slight,04 Crossing Road Within 50m Xing,1 From Drivers N/Side,1 Pedestrian, 
0110QA10062,HARROW,29,515630,188760,1,1 Driver/Rider,2 Female,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10063,HARROW,29,518720,189550,2,3 Pedestrian,2 Female,25-59,32,1,3 Slight,05 Crossing Road (Not On Xing),2 From Drivers N/Side Msk,1 Pedestrian, 
0110QA10063,HARROW,29,518720,189550,1,3 Pedestrian,1 Male,0-15,4,1,3 Slight,05 Crossing Road (Not On Xing),2 From Drivers N/Side Msk,1 Pedestrian, 
0110QA10064,HARROW,29,515390,189280,1,1 Driver/Rider,1 Male,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110QA10065,HARROW,29,517730,191190,1,1 Driver/Rider,1 Male,25-59,36,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10066,HARROW,29,512240,189320,1,3 Pedestrian,2 Female,25-59,28,1,3 Slight,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110QA10067,HARROW,29,515550,189620,1,1 Driver/Rider,1 Male,25-59,55,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10067,HARROW,29,515550,189620,2,2 Passenger,2 Female,25-59,57,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10068,HARROW,29,513890,188520,1,3 Pedestrian,2 Female,0-15,14,1,3 Slight,05 Crossing Road (Not On Xing),3 From Drivers O/Side,1 Pedestrian, 
0110QA10069,HARROW,29,514710,188030,1,2 Passenger,1 Male,25-59,26,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10070,HARROW,29,518230,189890,1,2 Passenger,2 Female,25-59,40,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10071,HARROW,29,518760,189880,1,3 Pedestrian,1 Male,16-24,21,1,3 Slight,09 In Road - Not Crossing,8 In Rd Back To Traffic,1 Pedestrian, 
0110QA10073,HARROW,29,515030,186810,1,1 Driver/Rider,2 Female,25-59,53,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10074,HARROW,29,515630,188710,1,3 Pedestrian,1 Male,60+,79,1,3 Slight,04 Crossing Road Within 50m Xing,4 From Drivers O/Side Msk,1 Pedestrian, 
0110QA10075,HARROW,29,514660,189490,1,1 Driver/Rider,2 Female,25-59,29,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10075,HARROW,29,514660,189490,2,1 Driver/Rider,1 Male,25-59,58,1,3 Slight,-2 Unknown,-2 N/A,8 Other Vehicle, 
0110QA10076,HARROW,29,513600,188780,2,2 Passenger,2 Female,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10076,HARROW,29,513600,188780,1,1 Driver/Rider,2 Female,16-24,18,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10077,HARROW,29,514000,191270,2,2 Passenger,1 Male,0-15,4,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10077,HARROW,29,514000,191270,1,1 Driver/Rider,2 Female,25-59,42,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10078,HARROW,29,515600,186210,1,1 Driver/Rider,1 Male,25-59,55,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10078,HARROW,29,515600,186210,2,1 Driver/Rider,2 Female,25-59,31,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10079,HARROW,29,515410,189960,1,2 Passenger,1 Male,60+,74,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110QA10080,HARROW,29,515540,189630,1,2 Passenger,2 Female,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10081,HARROW,29,513440,189230,1,1 Driver/Rider,1 Male,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,7 Goods Vehicle, 
0110QA10082,HARROW,29,514050,186830,1,1 Driver/Rider,2 Female,25-59,25,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10083,HARROW,29,515640,188690,1,3 Pedestrian,2 Female,0-15,14,1,3 Slight,01 Crossing Road On Ped Xing,4 From Drivers O/Side Msk,1 Pedestrian, 
0110QA10084,HARROW,29,519500,190930,2,2 Passenger,2 Female,16-24,17,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10084,HARROW,29,519500,190930,1,2 Passenger,1 Male,25-59,50,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10085,HARROW,29,517810,189380,1,1 Driver/Rider,1 Male,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110QA10086,HARROW,29,518350,189640,1,3 Pedestrian,1 Male,0-15,4,1,3 Slight,05 Crossing Road (Not On Xing),2 From Drivers N/Side Msk,1 Pedestrian, 
0110QA10087,HARROW,29,512960,187220,1,1 Driver/Rider,1 Male,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10087,HARROW,29,512960,187220,2,1 Driver/Rider,2 Female,25-59,32,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10088,HARROW,29,513900,192730,1,2 Passenger,2 Female,16-24,21,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10090,HARROW,29,515630,188680,2,2 Passenger,2 Female,60+,75,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110QA10090,HARROW,29,515630,188680,3,2 Passenger,1 Male,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110QA10090,HARROW,29,515630,188680,1,1 Driver/Rider,1 Male,25-59,50,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110QA10092,HARROW,29,514540,190290,1,3 Pedestrian,2 Female,0-15,8,1,3 Slight,05 Crossing Road (Not On Xing),3 From Drivers O/Side,1 Pedestrian, 
0110QA10093,HARROW,29,513820,185800,1,3 Pedestrian,1 Male,25-59,36,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110QA10094,HARROW,29,515640,188780,1,1 Driver/Rider,1 Male,16-24,22,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110QA10095,HARROW,29,516920,192230,1,3 Pedestrian,2 Female,60+,77,1,3 Slight,09 In Road - Not Crossing,5 In Rd Not Crossing,1 Pedestrian, 
0110QA10096,HARROW,29,513880,187570,1,1 Driver/Rider,1 Male,25-59,38,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110QA10099,HARROW,29,518060,189910,1,1 Driver/Rider,2 Female,25-59,48,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10100,HARROW,29,512730,189160,1,3 Pedestrian,2 Female,25-59,36,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110QA10102,HARROW,29,513550,188530,1,1 Driver/Rider,2 Female,25-59,46,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10103,HARROW,29,514360,190150,1,1 Driver/Rider,1 Male,0-15,13,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110QA10104,HARROW,29,513380,186260,2,2 Passenger,2 Female,25-59,29,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10104,HARROW,29,513380,186260,1,1 Driver/Rider,1 Male,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10105,HARROW,29,514340,187820,1,3 Pedestrian,1 Male,0-15,3,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110QA10106,HARROW,29,515690,190620,1,3 Pedestrian,1 Male,0-15,10,1,3 Slight,05 Crossing Road (Not On Xing),2 From Drivers N/Side Msk,1 Pedestrian, 
0110QA10107,HARROW,29,513370,187170,1,3 Pedestrian,2 Female,0-15,7,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110QA10110,HARROW,29,511110,190460,1,1 Driver/Rider,1 Male,60+,72,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110QA10111,HARROW,29,513430,189260,2,2 Passenger,1 Male,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10111,HARROW,29,513430,189260,1,1 Driver/Rider,2 Female,16-24,23,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10111,HARROW,29,513430,189260,3,2 Passenger,1 Male,16-24,23,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10112,HARROW,29,519100,188810,1,1 Driver/Rider,2 Female,25-59,26,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10112,HARROW,29,519100,188810,2,2 Passenger,2 Female,25-59,26,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10113,HARROW,29,512710,186410,1,2 Passenger,2 Female,25-59,58,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10114,HARROW,29,513380,188240,1,2 Passenger,2 Female,25-59,25,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10115,HARROW,29,515256,188220,1,2 Passenger,1 Male,60+,63,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110QA10116,HARROW,29,514320,186150,2,2 Passenger,2 Female,25-59,42,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10116,HARROW,29,514320,186150,1,2 Passenger,2 Female,0-15,9,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10117,HARROW,29,514990,188130,1,1 Driver/Rider,1 Male,25-59,40,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10118,HARROW,29,516880,190340,1,1 Driver/Rider,2 Female,60+,72,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10122,HARROW,29,513290,186220,2,1 Driver/Rider,2 Female,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10122,HARROW,29,513290,186220,1,1 Driver/Rider,1 Male,25-59,45,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10123,HARROW,29,518250,189920,1,1 Driver/Rider,1 Male,60+,68,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10123,HARROW,29,518250,189920,2,2 Passenger,2 Female,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10124,HARROW,29,515720,186070,1,1 Driver/Rider,1 Male,25-59,54,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110QA10125,HARROW,29,513420,185830,1,1 Driver/Rider,1 Male,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110QA10126,HARROW,29,519300,190160,1,3 Pedestrian,1 Male,16-24,21,1,3 Slight,06 On Footpath - Verge,9 Unknown Or Other,1 Pedestrian, 
