Entity,Vendor Name,Expenditure Account ,Document Number,Clearing Date,Amount (�),Merchant Category
LUL NOMINEE SSL LIMITED,HAYLEY GROUP PLC,Maintenance Materials,1031\5109645146,02-Dec-19,539.34,
TFL CORPORATE,RULLION ENGINEERING LTD,Agency Staff,1001\5109629848,11-Nov-19,539.25,
TFL CORPORATE,RULLION ENGINEERING LTD,Agency Staff,1001\5109634107,18-Nov-19,539.25,
TFL CORPORATE,RULLION ENGINEERING LTD,Agency Staff,1001\5109639235,25-Nov-19,539.25,
TFL CORPORATE,RULLION ENGINEERING LTD,Agency Staff,1001\5109644105,02-Dec-19,539.25,
TFL CORPORATE,MISS KL GRAY,Professional & Academic Fees - Employees,1001\3000033351,22-Nov-19,539,
TFL CORPORATE,MR JA PARSONS,Professional & Academic Fees - Employees,1001\3000033359,22-Nov-19,539,
TFL CORPORATE,MR P BARRETT,Professional & Academic Fees - Employees,1001\3000033463,29-Nov-19,539,
TFL CORPORATE,MR LC HALLS,Professional & Academic Fees - Employees,1001\3000033532,06-Dec-19,539,
TFL CORPORATE,MR AE MBOYO,Professional & Academic Fees - Employees,1001\3000033539,06-Dec-19,539,
TRANSPORT TRADING LTD,MR D MCPHAIL,Professional & Academic Fees - Employees,1004\3000006823,15-Nov-19,539,
TRANSPORT TRADING LTD,MR D M O'CONNOR,Professional & Academic Fees - Employees,1004\3000006835,22-Nov-19,539,
TRANSPORT TRADING LTD,MR C IVES,Professional & Academic Fees - Employees,1004\3000006837,29-Nov-19,539,
TRANSPORT TRADING LTD,MR I GRANT,Professional & Academic Fees - Employees,1004\3000006838,29-Nov-19,539,
TRANSPORT TRADING LTD,MR PG SUMMERSGILL,Professional & Academic Fees - Employees,1004\3000006839,29-Nov-19,539,
TRANSPORT TRADING LTD,MISS FJ WILSON,Professional & Academic Fees - Employees,1004\3000006848,06-Dec-19,539,
TRANSPORT TRADING LTD,MR HN YOUNGER,Professional & Academic Fees - Employees,1004\3000006851,06-Dec-19,539,
LUL NOMINEE BCV LIMITED,WECS PRECISION LTD,Plant & Equipment Purchases,1033\5109650013,13-Nov-19,539,
RAIL FOR LONDON LIMITED,BANNER GROUP LIMITED,Computer Hardware,1020\5109639379,25-Nov-19,538.44,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109634311,18-Nov-19,538.16,
LUL NOMINEE BCV LIMITED,HIREMECH LTD,Equipment Repairs & Maintenance,1033\5109655322,22-Nov-19,538,
LONDON UNDERGROUND LTD,CAMIRA TRANSPORT FABRICS LTD,Maintenance Materials,1005\5109662784,04-Dec-19,537.78,
LONDON UNDERGROUND LTD,RS COMPONENTS LTD,Maintenance Materials,1005\5109637051,20-Nov-19,537.7,
LONDON UNDERGROUND LTD,ASTUTE,Signalling Systems,1005\5109649906,26-Nov-19,537,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109628888,11-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109629188,11-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109629233,11-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109634177,18-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109634189,18-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109634193,18-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109634200,18-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109634271,18-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109634272,18-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109634278,18-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109634283,18-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109634298,18-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109638509,25-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109638520,25-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109638521,25-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109638527,25-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109638588,25-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109638699,25-Nov-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109643238,02-Dec-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109643273,02-Dec-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109643467,02-Dec-19,536.76,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109643569,02-Dec-19,536.76,
LONDON UNDERGROUND LTD,CAPITA TRAVEL & EVENTS LIMITED,Hotel Accommodation,1005\1900211399,11-Nov-19,536.36,
LONDON UNDERGROUND LTD,CAPITA TRAVEL & EVENTS LIMITED,Hotel Accommodation,1005\1900211400,11-Nov-19,536.36,
LONDON UNDERGROUND LTD,QUATTRO LTD ,Non Recyclable Waste Disposal/Refuse Collection,1005\5109642226,11-Nov-19,536.04,
LONDON TRANSPORT MUSEUM,ARTISAN PEOPLE,Recruitment Agency Fees,1011\5109655537,22-Nov-19,535.75,
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109638376,25-Nov-19,535.68,
LONDON UNDERGROUND LTD,SIXT RENT A CAR,Vehicle Operating Leases,1005\5109640457,25-Nov-19,535.64,
LUL NOMINEE BCV LIMITED,GLAMOX LUXO LIGHTING LIMITED,Equipment Repairs & Maintenance,1033\5109633498,11-Nov-19,535.6,
LONDON UNDERGROUND LTD,CAMIRA TRANSPORT FABRICS LTD,Maintenance Materials,1005\5109651740,20-Nov-19,535.58,
LONDON UNDERGROUND LTD,SIXT RENT A CAR,Vehicle Operating Leases,1005\5109646332,04-Dec-19,535.27,
LONDON UNDERGROUND LTD,PSV GLASS - (ABL HOLDING) LTD,Maintenance Materials,1005\5109635771,13-Nov-19,535,
LONDON UNDERGROUND LTD,PSV GLASS - (ABL HOLDING) LTD,Maintenance Materials,1005\5109635776,13-Nov-19,535,
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109629264,11-Nov-19,534.99,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109634173,18-Nov-19,534.52,
RAIL FOR LONDON LIMITED,HARRIS INSTALLATIONS SERVICES LTD,Office Accommodation Moves,1020\5109644667,11-Nov-19,534.52,
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109653434,20-Nov-19,534.31,
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109657699,27-Nov-19,534.31,
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109662444,04-Dec-19,534.31,
LONDON UNDERGROUND LTD,BWT UK LTD,Caterers Service Charges,1005\1900211673,27-Nov-19,534.27,
LONDON UNDERGROUND LTD,HAYLEY GROUP PLC,Protective Clothing,1005\5109630833,11-Nov-19,534.25,
LONDON TRANSPORT MUSEUM,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1011\5109629365,11-Nov-19,534,
TRANSPORT TRADING LTD,GBM SERVICES LTD,Office Cleaning,1004\5109646486,11-Nov-19,534,
SURFACE TRANSPORT CORP,MORSON HUMAN RESOURCES LTD,Agency Staff,1002\5109638949,25-Nov-19,533.98,
LUL NOMINEE SSL LIMITED,FAIVELEY TRANSPORT,Fleet,1031\5109647892,04-Dec-19,533.9,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109634287,18-Nov-19,533.76,
LONDON UNDERGROUND LTD,HMRC,Payroll Suspense,1005\1900211852,22-Nov-19,533,
LONDON UNDERGROUND LTD,BANNER GROUP LIMITED,Computer Hardware,1005\5109633165,13-Nov-19,532.89,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109634190,18-Nov-19,532.84,
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100661290,11-Nov-19,532.6,
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653538,20-Nov-19,532,
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662546,04-Dec-19,532,
LONDON UNDERGROUND LTD,QUATTRO LTD ,Non Recyclable Waste Disposal/Refuse Collection,1005\5109651032,19-Nov-19,532,
LONDON UNDERGROUND LTD,QUATTRO LTD ,Non Recyclable Waste Disposal/Refuse Collection,1005\5109661437,04-Dec-19,532,
LONDON UNDERGROUND LTD,LAWTON TOOLS LTD,Protective Clothing,1005\5109651204,15-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635325,11-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635328,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635329,11-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635553,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635555,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635558,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635560,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635562,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635563,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635566,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635570,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635572,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635575,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635578,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635579,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635582,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635583,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635587,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635589,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635593,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635598,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635600,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635602,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635604,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635606,18-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635608,20-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635954,13-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635989,13-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635991,13-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635992,11-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109635994,13-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109636022,13-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109636025,13-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109636031,13-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109636070,13-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109636073,13-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109636075,13-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109636077,13-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109636079,13-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109636085,11-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109636087,13-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109636102,13-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109636112,11-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109637774,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109637868,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109637871,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109637872,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109637873,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109637874,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109637875,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109637876,20-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109637877,20-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109637878,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109637879,20-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109637880,20-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109637883,20-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109637884,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109637885,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109646999,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647002,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647003,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647005,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647006,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647007,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647009,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647012,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647014,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647015,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647017,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647018,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647021,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647022,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647113,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647115,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647116,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647117,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647118,02-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647119,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647120,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647121,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647122,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647123,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109647132,27-Nov-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649656,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649662,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649664,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649667,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649670,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649671,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649672,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649674,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649675,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649676,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649677,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649686,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649690,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649691,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649692,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109649693,04-Dec-19,532,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109655698,25-Nov-19,532,
LONDON UNDERGROUND LTD,ALPHABET (GB) LIMITED,Operating Lease Expense - Motor Vehicles,1005\5109649073,27-Nov-19,531.96,
LONDON UNDERGROUND LTD,BANNER GROUP LIMITED,Computer Hardware,1005\5109646125,04-Dec-19,531.69,
LT MUSEUM TRADING LTD,PAVILION RATTAN LIMITED,Purchase of Souvenirs for Resale,1024\1900018234,14-Nov-19,531.5,
RAIL FOR LONDON LIMITED,PEEK TRAFFIC B.V,Vehicle Repairs & Maintenance,1020\5109641269,29-Nov-19,531.4,
LONDON UNDERGROUND LTD,HAYLEY GROUP PLC,Track General Maintenance,1005\5109636200,20-Nov-19,531.35,
LONDON UNDERGROUND LTD,CAMIRA TRANSPORT FABRICS LTD,Maintenance Materials,1005\5109646574,11-Nov-19,531.19,
LONDON UNDERGROUND LTD,BANNER GROUP LIMITED,Computer Hardware,1005\5109639395,25-Nov-19,530.99,
LONDON UNDERGROUND LTD,BANNER GROUP LIMITED,Computer Hardware,1005\5109641722,27-Nov-19,530.99,
LONDON UNDERGROUND LTD,BANNER GROUP LIMITED,Computer Hardware,1005\5109647498,04-Dec-19,530.99,
TFL CORPORATE,LAVAZZA PROFESSIONAL UK LTD,Vending Machine Supplies & Rental,1001\1900068111,18-Nov-19,530.87,
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109629263,11-Nov-19,530.61,
LONDON UNDERGROUND LTD,BWT UK LTD,Caterers Service Charges,1005\1900211671,27-Nov-19,530.39,
TRANSPORT TRADING LTD,LAVAZZA PROFESSIONAL UK LTD,Vending Machine Supplies & Rental,1004\1901669233,02-Dec-19,530.35,
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662540,04-Dec-19,530.04,
LONDON UNDERGROUND LTD,SPINK STEAM CLEANING,Vehicle Repairs & Maintenance,1005\5109658959,28-Nov-19,530,
LONDON BUS SERVICES LTD,HAMPSHIRE HOLDINGS,Vehicle Repairs & Maintenance,1006\5109632862,11-Nov-19,530,
LONDON UNDERGROUND LTD,RS COMPONENTS LTD,Maintenance Materials,1005\5109640442,20-Nov-19,529.96,
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Agency Staff,1005\5109634436,18-Nov-19,529.62,
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Agency Staff,1005\5109639030,25-Nov-19,529.62,
LONDON UNDERGROUND LTD,SICAME ELECTRICAL DEVELOPMENTS,Fleet,1005\5109639434,20-Nov-19,529.5,
SURFACE TRANSPORT CORP,REACH PUBLISHING SERVICES LIMITED,Statutory Ads Notices Communications & Consultatio,1002\5109644898,27-Nov-19,529.2,
TRANSPORT TRADING LTD,MR WJ CORNELIUS,Professional & Academic Fees - Employees,1004\3000006822,15-Nov-19,529,
TFL CORPORATE,LAVAZZA PROFESSIONAL UK LTD,Vending Machine Supplies & Rental,1001\1900068107,18-Nov-19,528.69,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109636494,18-Nov-19,528.59,
LONDON UNDERGROUND LTD,ALSTOM TRANSPORT LTD,Fleet,1005\5109636497,18-Nov-19,528.59,
LONDON UNDERGROUND LTD,TRUCTYRE ATS,Vehicle Repairs & Maintenance,1005\5109653787,20-Nov-19,528.5,
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109638421,25-Nov-19,528.32,
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109643642,02-Dec-19,528.32,
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100668235,15-Nov-19,527.9,
LUL NOMINEE BCV LIMITED,ROWE HANKINS LTD,Fleet,1033\5109636492,20-Nov-19,527.41,
LUL NOMINEE BCV LIMITED,ROWE HANKINS LTD,Fleet,1033\5109636490,20-Nov-19,527.07,
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100677688,26-Nov-19,526.85,
DIAL A RIDE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1010\5109638654,25-Nov-19,526.68,
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109643648,02-Dec-19,526.66,
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100661733,11-Nov-19,526.5,
TRANSPORT TRADING LTD,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1004\5109643575,02-Dec-19,526.5,
LONDON UNDERGROUND LTD,QUAY OFFICE FURNISHERS LTD,Furniture & Equipment,1005\5109655623,27-Nov-19,526.5,
PUBLIC CARRIAGE OFFICE,DEEPSTORE LIMITED,Management & Support Consultancy,1003\5109663736,05-Dec-19,526.47,
PUBLIC CARRIAGE OFFICE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1003\5109628838,11-Nov-19,526.12,
DIAL A RIDE,EDF ENERGY,Electricity,1010\1900011536,20-Nov-19,526.05,
LUL NOMINEE SSL LIMITED,MITSUBISHI ELECTRIC EUROPE BV,Stock Issues - Repairables,1031\5109651253,04-Dec-19,526.05,
LONDON UNDERGROUND LTD,SPECIALISED TOOLS & EQUIPMENT,Plant & Equipment Purchases,1005\5109647156,13-Nov-19,525.72,
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109633637,18-Nov-19,525.3,
SURFACE TRANSPORT CORP,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1002\5109629385,11-Nov-19,525,
SURFACE TRANSPORT CORP,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1002\5109634286,18-Nov-19,525,
SURFACE TRANSPORT CORP,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1002\5109638627,25-Nov-19,525,
SURFACE TRANSPORT CORP,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1002\5109643598,02-Dec-19,525,
LONDON UNDERGROUND LTD,EDENRED (UK GROUP) LIMITED,Staff Awards & Commendations,1005\5109649853,13-Nov-19,525,
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Maintenance of Telecommunications Equipment,1002\5109641514,25-Nov-19,525,
RAIL FOR LONDON LIMITED,CAPITA BUSINESS SERVICES LTD,IT Consultancy,1020\5109641408,25-Nov-19,525,
TRANSPORT TRADING LTD,THE CLEARWAY GROUP,Maintenance of Plant & Equipment,1004\5109644813,11-Nov-19,525,
